﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;ALCALDE;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.111.01.05;NJS6;4,068.00;48,816.00;678.00;38.33;0.00;0.00;716.33;;;;;;;;;;;;
2;ANALISTA DE PERSONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.371.01.05;SP3 G9;986.00;11,832.00;164.33;38.33;0.00;0.00;202.67;;;;;;;;;;;;
3;ANALISTA DE PRESUPUESTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.121.01.05;SP1 G7;817.00;9,804.00;136.17;38.33;0.00;0.00;174.50;;;;;;;;;;;;
4;ANALISTA DEL PARQUE ACUATICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.391.01.05;SP5 G11;1,212.00;14,544.00;202.00;38.33;0.00;0.00;240.33;;;;;;;;;;;;
5;ASISTENTE  ADMINISTRATIVO EN RECAUDACION DE IMPUESTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.121.01.05;SPA4 G6;733.00;8,796.00;122.17;38.33;0.00;0.00;160.50;;;;;;;;;;;;
6;ASISTENTE ADMINISTRATIVA DE  RECAUDACION  DE AGUA  POTABLE;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.331.01.05;SPA4 G6;733.00;8,796.00;122.17;38.33;0.00;0.00;160.50;;;;;;;;;;;;
7;ASISTENTE ADMINISTRATIVA DE ALCALDÍA;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.371.01.05;SPA4 G6;733.00;8,796.00;122.17;38.33;0.00;0.00;160.50;;;;;;;;;;;;
8;ASISTENTE ADMINISTRATIVA DE COMISARÍA ,POLICIAS Y GUARDIAS MUNICIPALES;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.111.01.05;SPA4 G6;733.00;8,796.00;122.17;38.33;0.00;0.00;160.50;;;;;;;;;;;;
9;ASISTENTE ADMINISTRATIVA DE CONTROL DE CALIDAD DE AGUA;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.331.01.05;SPA4 G6;733.00;8,796.00;122.17;38.33;0.00;0.00;160.50;;;;;;;;;;;;
10;ASISTENTE ADMINISTRATIVA DE LA COORDINACIÓN DE BIBLIOTECA ;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.351.01.05;SPA4 G6;733.00;8,796.00;122.17;38.33;0.00;0.00;160.50;;;;;;;;;;;;
11;ASISTENTE ADMINISTRATIVA DE LA COORDINACIÓN DE COMPRAS PÚBLICAS ;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.111.01.05;SPA4 G6;733.00;8,796.00;122.17;38.33;0.00;0.00;160.50;;;;;;;;;;;;
12;ASISTENTE ADMINISTRATIVA DE LA COORDINACIÓN DE COMPROBACIÓN Y RENTAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.121.01.05;SPA4 G6;748.62;8,983.44;124.77;38.33;0.00;0.00;163.10;;;;;;;;;;;;
13;ASISTENTE ADMINISTRATIVA DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.111.01.05;SPA4 G6;733.00;8,796.00;122.17;38.33;0.00;0.00;160.50;;;;;;;;;;;;
14;ASISTENTE ADMINISTRATIVA DE LA COORDINACIÓN DE MERCADO MUNICIPAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.351.01.05;SPA4 G6;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
15;ASISTENTE ADMINISTRATIVA DE LA COORDINACIÓN DE PLANEAMIENTO INSTITUCIONAL URBANO Y RURAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.371.01.05;SPA4 G6;733.00;8,796.00;122.17;38.33;0.00;0.00;160.50;;;;;;;;;;;;
16;ASISTENTE ADMINISTRATIVA DE LA COORDINACIÓN DE SECRETARIA GENERAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.111.01.05;SPA4 G6;733.00;8,796.00;122.17;38.33;0.00;0.00;160.50;;;;;;;;;;;;
17;ASISTENTE ADMINISTRATIVA DE LA COORDINACIÓN DE TESORERIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.121.01.05;SP1 G7;817.00;9,804.00;136.17;38.33;0.00;0.00;174.50;;;;;;;;;;;;
18;ASISTENTE ADMINISTRATIVA DE LA DIRECCIÓN DE  PARTICIPACION CIUDADANA;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.221.01.05;SPA4 G6;733.00;8,796.00;122.17;38.33;0.00;0.00;160.50;;;;;;;;;;;;
19;ASISTENTE ADMINISTRATIVA DE LA DIRECCIÓN DE GESTIÓN DE ASESORÍA JURÍDICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.351.01.05;SPA4 G6;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
20;ASISTENTE ADMINISTRATIVA DE LA DIRECCIÓN DE GESTIÓN DE CONTROL INTERNO INSTITUCIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);7.1.391.01.05;SPA4 G6;733.00;8,796.00;122.17;38.33;0.00;766.40;926.90;;;;;;;;;;;;
