﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;;;;;;;;;;;;;;;;;;;;;;
Carta Suprema;Constitución de la República del Ecuador;https://www.cosede.gob.ec/wp-content/uploads/2019/08/CONSTITUCION-DE-LA-REPUBLICA-DEL-ECUADOR.pdf;;;;;;;;;;;;;;;;;;;;;;
Convenios Internacionales;Convencion Americana sobre Derechos Humanos;https://www.oas.org/dil/esp/tratados_B-32_Convencion_Americana_sobre_Derechos_Humanos.pdf;;;;;;;;;;;;;;;;;;;;;;
Códigos Orgánicos;Codigo Orgánico Administrativo COA;https://www.gobiernoelectronico.gob.ec/wp-content/uploads/2020/11/COA.pdf;;;;;;;;;;;;;;;;;;;;;;
Códigos Orgánicos;Codigo Orgánico de las Entidades de Seguridad Ciudadana y Orden Público;https://www.igualdadgenero.gob.ec/wp-content/uploads/2018/05/C%C3%B3digo-Org%C3%A1nico-de-Entidades-de-Seguridad-Ciudadana-y-Orden-P%C3%BAblico.pdf;;;;;;;;;;;;;;;;;;;;;;
Códigos Orgánicos;Codigo Orgánico del Ambiente;https://www.ambiente.gob.ec/wp-content/uploads/downloads/2018/01/CODIGO_ORGANICO_AMBIENTE.pdf;;;;;;;;;;;;;;;;;;;;;;
Códigos Orgánicos;Codigo Orgánico General de Procesos COGEP;https://www.epn.edu.ec/wp-content/uploads/2018/08/COGEP.pdf;;;;;;;;;;;;;;;;;;;;;;
Códigos Orgánicos;Código Orgánico Integral Penal;https://www.epn.edu.ec/wp-content/uploads/2015/06/COIP1.pdf;;;;;;;;;;;;;;;;;;;;;;
Códigos Orgánicos;Código Orgánico de Planificación y Finanzas Públicas;https://www.epn.edu.ec/wp-content/uploads/2018/08/COPFP.pdf;;;;;;;;;;;;;;;;;;;;;;
Códigos Orgánicos;Código Orgánico de Coordinación Territorial, Descentralización y Autonomía - COOTAD;http://www.oas.org/juridico/pdfs/mesicic4_ecu_org.pdf;;;;;;;;;;;;;;;;;;;;;;
Códigos Orgánicos;Codigo Orgánico de la Niñez y Adolescencia;https://www.igualdad.gob.ec/wp-content/uploads/downloads/2017/11/codigo_ninezyadolescencia.pdf;;;;;;;;;;;;;;;;;;;;;;
Códigos Ordinarios;Código del Trabajo;https://www.trabajo.gob.ec/wp-content/uploads/downloads/2012/11/C%C3%B3digo-de-Tabajo-PDF.pdf;;;;;;;;;;;;;;;;;;;;;;
Códigos Ordinarios;Código Civil;https://www.wipo.int/edocs/lexdocs/laws/es/ec/ec055es.pdf;;;;;;;;;;;;;;;;;;;;;;
Códigos Ordinarios;Código Tributario;https://www.ces.gob.ec/lotaip/2018/Agosto/Anexos-literal-a2/CODIGO%20TRIBUTARIO.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica para la Eficiencia en la Contratación Pública;https://www.asambleanacional.gob.ec/sites/default/files/private/asambleanacional/filesasambleanacionalnameuid-29/Leyes%202013-2017/98-r-contr/ro-efic-cont-pub-ro-966-2s-20-03-2017-.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica de Ordenamiento Territorial, Uso y Gestión del Suelo;https://www.asambleanacional.gob.ec/sites/default/files/private/asambleanacional/filesasambleanacionalnameuid-29/Leyes%202013-2017/110-territorial/RO-ley-ord-territ-ro-790-sup-05-07-2016.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica de Servicio Público (LOSEP);https://www.oas.org/juridico/pdfs/mesicic5_ecu_ane_mdt_4.3_ley_org_ser_p%C3%BAb.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica de Garantías Jurisdiccionales y Control Constitucional (LOGJCC);https://www.oas.org/juridico/PDFs/mesicic4_ecu_org2.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica del Consejo de Participación Ciudadana y Control Social (CPCCS);https://www.oas.org/juridico/PDFs/mesicic4_ecu_org8.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica de Transporte Terrestre, Tránsito y Seguridad Vial;https://www.turismo.gob.ec/wp-content/uploads/2016/04/LEY-ORGANICA-DE-TRANSPORTE-TERRESTRE-TRANSITO-Y-SEGURIDAD-VIAL.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);http://www.oas.org/juridico/PDFs/mesicic4_ecu_org11.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley de Régimen Tributario Interno (LORTI);https://gobiernoabierto.quito.gob.ec/Archivos/Transparencia/2018/04abril/A2/ANEXOS/PROCU_REGLAMENTO_PARA_APLICACION_LEY_DE_REGIMEN_TRIBUTARIO_INTERNO.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);http://www.oas.org/juridico/PDFs/mesicic5_ecu_ane_cpccs_22_ley_org_tran_acc_inf_pub.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica de la Procuraduría General del Estado;https://www.epn.edu.ec/wp-content/uploads/2015/06/LEYPROCURADURIA1.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica de la Contraloría General del Estado;http://www.oas.org/juridico/PDFs/mesicic4_ecu_org3.pdf;;;;;;;;;;;;;;;;;;;;;;
