﻿Nivel superior;Unidad;Nivel de los Procesos de la Estructura Orgánica Funcional;;;;;;;;;;;;;;;;;;;;;;;
ALCALDIA;ALCALDIA;Procesos Gobernantes;;;;;;;;;;;;;;;;;;;;;;;
CONCEJO CANTONAL;CONCEJO CANTONAL;Procesos Gobernantes;;;;;;;;;;;;;;;;;;;;;;;
AUDITORÍA INTERNA;AUDITORÍA INTERNA;Procesos de Asesoría;;;;;;;;;;;;;;;;;;;;;;;
DIRECCIÓN DE GESTIÓN DE ASESORIA JURIDICA;DIRECCIÓN DE GESTIÓN DE ASESORIA JURIDICA;Procesos de Asesoría;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIÓN DE ASESORÍA JURÍDICA;DIRECCIÓN DE GESTIÓN DE ASESORIA JURIDICA;Procesos de Asesoría;;;;;;;;;;;;;;;;;;;;;;;
DIRECCIÓN DE GESTIÓN DE CONTROL INTERNO INSTITUCIONAL;DIRECCIÓN DE GESTIÓN DE CONTROL INTERNO INSTITUCIONAL;Procesos de Asesoría;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIÓN DE CONTROL PREVIO INSTITUCIONAL;DIRECCIÓN DE GESTIÓN DE CONTROL INTERNO INSTITUCIONAL;Procesos de Asesoría;;;;;;;;;;;;;;;;;;;;;;;
SECRETARÍA GENERAL;SECRETARÍA GENERAL;Procesos de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
DIRECCIÓN DE GESTIÓN ADMINISTRATIVA;DIRECCIÓN DE GESTIÓN ADMINISTRATIVA;Procesos de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
UNIDAD DE ADMINISTRACIÓN DE TALENTO HUMANO (UATH);DIRECCIÓN DE GESTIÓN ADMINISTRATIVA;Procesos de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIÓN DE GUARDALMACÉN;DIRECCIÓN DE GESTIÓN ADMINISTRATIVA;Procesos de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIÓN DE COMPRAS PÚBLICAS;DIRECCIÓN DE GESTIÓN ADMINISTRATIVA;Procesos de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN (TIC);DIRECCIÓN DE GESTIÓN ADMINISTRATIVA;Procesos de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIÓN DE SEGURIDAD Y SALUD OCUPACIONAL;DIRECCIÓN DE GESTIÓN ADMINISTRATIVA;Procesos de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
DIRECCIÓN DE GESTIÓN FINANCIERA;DIRECCIÓN DE GESTIÓN FINANCIERA;Procesos de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIÓN DE CONTABILIDAD;DIRECCIÓN DE GESTIÓN FINANCIERA;Procesos de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIÓN DE TESORERÍA MUNICIPAL;DIRECCIÓN DE GESTIÓN FINANCIERA;Procesos de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
SECCIÓN COACTIVA;DIRECCIÓN DE GESTIÓN FINANCIERA;Procesos de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIÓN DE PRESUPUESTO;DIRECCIÓN DE GESTIÓN FINANCIERA;Procesos de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIÓN DE COMPROBACIÓN Y RENTAS;DIRECCIÓN DE GESTIÓN FINANCIERA;Procesos de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
DIRECCIÓN DE GESTIÓN DE PLANIFICACIÓN Y ORDENAMIENTO TERRITORIAL;DIRECCIÓN DE GESTIÓN DE PLANIFICACIÓN Y ORDENAMIENTO TERRITORIAL;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIÓN DE AVALÚOS Y CATASTRO;DIRECCIÓN DE GESTIÓN DE PLANIFICACIÓN Y ORDENAMIENTO TERRITORIAL;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIÓN DE PROYECTOS ARQUITECTÓNICOS;DIRECCIÓN DE GESTIÓN DE PLANIFICACIÓN Y ORDENAMIENTO TERRITORIAL;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIÓN DE PLANEAMIENTO INSTITUCIONAL, URBANO Y RURAL;DIRECCIÓN DE GESTIÓN DE PLANIFICACIÓN Y ORDENAMIENTO TERRITORIAL;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIÓN DE TRANSPORTE TERRESTRE, TRÁNSITO Y SEGURIDAD VIAL;DIRECCIÓN DE GESTIÓN DE PLANIFICACIÓN Y ORDENAMIENTO TERRITORIAL;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIÓN DE COMISARÍA, POLICIÍAS Y GUARDIAS MUNICIPALES;DIRECCIÓN DE GESTIÓN DE PLANIFICACIÓN Y ORDENAMIENTO TERRITORIAL;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIÓN DE RELACIONES PÚBLICAS Y COMUNICACIÓN SOCIAL;DIRECCIÓN DE GESTIÓN DE PARTICIPACIÓN CIUDADANA Y CONTROL SOCIAL;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
