﻿Institución;Gobierno Autónomo Descentralizado Municipal de Balao;;;;;;;;;;;;;;;;;;;;;;;;
Descripción ;Servicios que se ofrecen y forma de acceder a ellos - Formato y formulario de solicitudes ;;;;;;;;;;;;;;;;;;;;;;;;
Nombre del Campo;Descripción del campo;;;;;;;;;;;;;;;;;;;;;;;;
Denominación del servicio público que se brinda;Los servicios públicos de permiso de contruccion, certifados de avalúos y catastro, suministro de agua potable y alcantarillado, certificados de inscripción de escrituras, certificados de riesgo, soliciud de alquiler de locales en el mercado, elaboración de minutas solares municipales, protección de los derechos de los niños, niñas y adolescentes;;;;;;;;;;;;;;;;;;;;;;;;
Enlace para acceder al reporte del servicio;No aplica porque el GADMB no dispone con un programa para acceder al reporte del servicio;;;;;;;;;;;;;;;;;;;;;;;;
Número de personas que acceden mensualmente al servicio institucional;887;;;;;;;;;;;;;;;;;;;;;;;;
Enlace para descargar el formulario o formato del servicio (impreso) / Correo electrónico para solicitar el servicio;https://www.municipiodebalao.gob.ec/wp-content/uploads/2022/02/Literal_f2-Formulario_solicitud_acceso_informacion_publica.pdf;;;;;;;;;;;;;;;;;;;;;;;;
Enlace para el servicio por internet (en línea);No aplica debido que este servicio no está disponible en línea;;;;;;;;;;;;;;;;;;;;;;;;
Enlace para la medición de la satisfacción de las personas que acceden a la oferta de servicios institucionales;INFORMACION NO DISPONIBLE El GADMB deberá desarrollar un programa de control de satisfacción sobre el uso de sus servicios.;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
